

John Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rich
Gender	Male
Abode	Greenland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 323, Entry 2581
Source	LDS Film 1656423
Parent Of	John Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163397&Relationship=Baptised
Married To	Mary Ann Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163397&Relationship=2ndParent



