

James Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288618
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 70, Entry 560
Source	LDS Film 1656422
Parent	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288618&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288618&Relationship=2ndParent



