

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	Ann Benbow; William Tomlinson
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 260, Entry 780
Source	LDS Film 1545924
Witnessed Marriage Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073982&Relationship=Groom
Witnessed Marriage Of	Ellen Mear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073982&Relationship=Bride



