

George Joseph Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Joseph
Surname	Holloway
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1842
Baptising Minister	J. North
Register	Baptisms 1841 - 1842, Page 284, Entry 2266
Source	LDS Film 2045907
Parent	Thomas Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174460&Relationship=1stParent
Parent	Elizabeth Ann Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174460&Relationship=2ndParent



