

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Gender	Male
Abode	Birkenhead, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 147, Entry 1171
Source	LDS Film 93884
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180872&Relationship=2ndParent



