

Joseph Guinan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Guinan
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Quirk; Ellen Quailey, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 72, Entry 216
Source	LDS Film 93919
Witnessed By	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027143&Relationship=Witness_1
Witnessed By	Ellen Quailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027143&Relationship=Witness_2
Married To	Catherine Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027143&Relationship=Bride



