

Elizabeth Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Gender	Female
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1810
Date Of Death	25 Nov 1810
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Cause Of Death	Infant
Notes	[No specific cause stated]
Register	Burials 1790 - 1812, Page 104, Entry 9
Source	LDS Film 1647560
Parent	Willm. Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096127&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096127&Relationship=2ndParent



