

Ann Jane Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171205
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Patrickson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leander street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 347, Entry 2775
Source	LDS Film 1656423
Parent	Joseph Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171205&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171205&Relationship=2ndParent



