

John Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunn
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Oct 1846
Witnesses	John Nunn; Cath. McDermott
Marriage Type	unknown
Marrying Minister	W. Parker
Notes	[In other sources the bride is named as Rosa Prier]
Register	Marriages 1827 - 1848, Page 152, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121819&Relationship=Groom
Witnessed Marriage Of	Rosa Faroch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121819&Relationship=Bride



