

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Mar 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1848
Register	Baptisms 1835 - 1866, Page 136, Entry 6
Source	LDS Film 1647560
Parent Of	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295069&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295069&Relationship=2ndParent



