

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013557
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 42, Entry 3
Source	LDS Film 1656376
Married To	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013557&Relationship=Deceased



