

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Everton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Sep 1808
Date Of Death	25 Sep 1808
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 10
Source	LDS Film 1647560
Parent	Edwd. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095864&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095864&Relationship=2ndParent



