

Elizabeth Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banks
Married Surname	Cooper
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	the Parish of Stone in the County of Stafford
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Feb 1815
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 33
Source	LDS Film 1068892
Married To	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013973&Relationship=Groom



