

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jan 1835
Status	Bachelor
Witnesses	James Hewitt?; Margaret Hughes
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 326
Source	LDS Film 1468983
Witnessed By	James Hewitt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074124&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074124&Relationship=Witness_2
Married To	Martha Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074124&Relationship=Bride



