

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jan 1847
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Minor Or Full	full age
Status	Bachelor
Witnesses	John Stiggins; Sarah Burns
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 217, Entry 434
Source	LDS Film 1545920
Witnessed By	John Stiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076914&Relationship=Witness_1
Witnessed By	Sarah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076914&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076914&Relationship=Bride



