

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1834
Witnesses	Mary Elizabeth Goodwin; John Wilkinson
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 15, Entry 44
Source	LDS Film 1546076
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059773&Relationship=Groom
Witnessed Marriage Of	Anne Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059773&Relationship=Bride



