

Robert Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009618
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Witnesses	Edward Coventry; Robert Gore
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 255, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	James Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009618&Relationship=Groom
Witnessed Marriage Of	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009618&Relationship=Bride



