

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Tarleton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 273, Entry 2184
Source	LDS Film 2045907
Parent	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147060&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147060&Relationship=2ndParent



