

Emma Ledgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230341
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Ledgerton
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Crosshall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1851
Date Of Child's Birth	1 Sep 1851
Register	Baptisms 1851 - 1852, Page 35, Entry 279
Source	LDS Film 93886
Parent Of	Emma Isabel Ledgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230341&Relationship=Baptised
Married To	Henry Ledgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230341&Relationship=1stParent



