

John Mecalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mecalley
Gender	Male
Abode	Crooked Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1806
Register	Baptisms 1806, Page 19, Entry 8
Source	LDS Film 1068889
Parent Of	James Mecalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063155&Relationship=Baptised
Married To	Asley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063155&Relationship=2ndParent



