

Sarah Lupson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226581
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lupson?
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dukinfield St.
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	6 Jul 1846
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 38, Entry 304
Source	LDS Film 1545919
Parent	Robert Lupson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226581&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226581&Relationship=2ndParent



