

Robert Guterage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003782
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Guterage
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1734
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 174, Entry 43
Source	LDS Film 1656376
Parent Of	Robt. Guterage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003782&Relationship=Deceased



