

Thomas Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Park lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Aug 1791
Register	Baptisms 1791, Page 245, Entry 851
Source	LDS Film 93833
Parent Of	Thomas Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035395&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035395&Relationship=2ndParent



