

Robt Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110986
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Williams
Gender	Unknown
Abode	Gascoyne St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9107
Source	LDS Film 560881
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110986&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110986&Relationship=2ndParent



