

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078620
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dyson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Witnesses	Wm. Dyson; Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 56, Entry 112
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078620&Relationship=Groom
Witnessed Marriage Of	Ann Jane Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078620&Relationship=Bride



