

Abraham Corwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127373
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Corwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1828
Baptising Minister	I. Fearon offg. Minister
Register	Baptisms 1827 - 1828, Page 368, Entry 2942
Source	LDS Film 1656419
Parent	Samuel Corwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127373&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127373&Relationship=2ndParent



