

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1802
Date Of Child's Death	8 Oct 1802
Notes	[Mother's name partially obscured by centre page binding]
Register	Burials 1790 - 1812, Page 60, Entry 19
Source	LDS Film 1647560
Parent Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095172&Relationship=Deceased
Married To	Isabel?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095172&Relationship=2ndParent



