

Jonathan Hodgen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009182
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgen
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1761
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 26
Source	LDS Film 1656376
Parent Of	John Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009182&Relationship=Baptised



