

John Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1839
Witnesses	John Ledson; Alice Pinnington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 21, Entry 41
Source	LDS Film 93290
Witnessed Marriage Of	William Letson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038745&Relationship=Groom
Witnessed Marriage Of	Emma Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038745&Relationship=Bride



