

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1812
Date Of Child's Death	30 Sep 1812
Register	Burials 1790 - 1812, Page 115, Entry 122
Source	LDS Film 1647560
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096384&Relationship=Deceased



