

Oliver Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176787
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Davies
Gender	Male
Abode	Wellington St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1843
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1842 - 1843, Page 114, Entry 912
Source	LDS Film 93884
Parent Of	Frances Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176787&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176787&Relationship=2ndParent



