

Thomas Casemill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casemill
Gender	Male
Abode	Clayton street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 619
Source	LDS Film 93833
Parent Of	Esther Casemill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045446&Relationship=2ndParent



