

Robert Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Handerson; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 56, Entry 168
Source	LDS Film 93917
Witnessed By	Sarah Handerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053153&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053153&Relationship=Witness_2
Married To	Sarah Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053153&Relationship=Bride



