

Charles Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026781
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 166
Source	LDS Film 1656377
Parent	Charles Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026781&Relationship=1stParent



