

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Moorfields
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1787
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Spouse's Death	17 Jun 1787
Register	Burials 1769 - 1800, Page 13, Entry 11
Source	LDS Film 1656373
Married To	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041303&Relationship=Deceased



