

Amelia Elina Musgrove Elley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158327
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Elina Musgrove
Surname	Elley
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Foregate St.Stafford
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 161, Entry 1284
Source	LDS Film 1656423
Parent	Thomas Benson Elley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158327&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158327&Relationship=2ndParent



