

John George Roth Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Roth
Surname	Bishop
Gender	Male
Abode	Clifton St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1835
Register	Baptisms 1830 - 1872, Page 18, Entry 137
Source	LDS Film 1656013
Parent Of	Emily Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287167&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287167&Relationship=2ndParent



