

George Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lund
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	21 Sep 1801
Age At Death	52 Years
Age At Death (Years)	52
Register	Burials 1800 - 1801, Page 31, Entry 242
Source	LDS Film 93833



