

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067506
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 169, Entry 127
Source	LDS Film 1656574
Witnessed Marriage Of	James Craile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067506&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067506&Relationship=Bride



