

Harriett Agnes Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300662
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Middle or Other Names	Agnes
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	1 Dec 1858
Baptising Minister	T. Major Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 60, Entry 461
Source	LDS Film 1468979
Parent	Thomas Farrar Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300662&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300662&Relationship=2ndParent



