

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023285
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1770
Occupation (As Documented)	Tobaccot.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1769 - 1774, Page 94, Entry 24
Source	LDS Film 1656377
Parent Of	Tobia Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023285&Relationship=Deceased



