

Robert Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Curry
Gender	Male
Abode	Porter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Pensioner in the Army
Occupation (Standardised)	Army Pensioner
Register	Baptisms 1841 - 1842, Page 208, Entry 1662
Source	LDS Film 2045907
Parent Of	Lydia Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173856&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173856&Relationship=2ndParent



