

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060820
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1840
Witnesses	Edward Lovatt; William Edisbury
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 240, Entry 479
Source	LDS Film 93844
Witnessed Marriage Of	Charles Tawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060820&Relationship=Groom
Witnessed Marriage Of	Alice Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060820&Relationship=Bride



