

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010838
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1752
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 151, Entry 31
Source	LDS Film 1656376
Married To	Isabel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010838&Relationship=Deceased



