

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1833
Witnesses	Wm. Fosbery; William Moore; Margaret Fosbery; Ann Fosbery
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 117, Entry 233
Source	LDS Film 1647985
Witnessed Marriage Of	William Dunn Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073546&Relationship=Groom
Witnessed Marriage Of	Emma Fosbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073546&Relationship=Bride



