

William Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025089
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tarbuck
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1773
Register	Burials 1769 - 1774, Page 117, Entry 18
Source	LDS Film 1656377
Parent	Thos. Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025089&Relationship=1stParent



