

Thorley Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163284
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Leicester
Gender	Unknown
Abode	Spring Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1839, Page 309, Entry 2468
Source	LDS Film 1656423
Parent Of	Ellen Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163284&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163284&Relationship=2ndParent



