

Henry Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249815
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Court
Gender	Male
Abode	Edge Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Teacher of Languages
Occupation (Standardised)	Language Teacher
Occupation (HISCO Code)	13215
Date Of Child's Birth	19 Jun 1859
Register	Baptisms 1859, Page 193, Entry 1538
Source	LDS Film 1656561
Parent Of	William Henry Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249815&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249815&Relationship=2ndParent



