

John Henry Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Corbett
Gender	Male
Abode	Anson St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 283, Entry 2260
Source	LDS Film 93885
Parent Of	Edward Augustus Corbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193813&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193813&Relationship=2ndParent



