

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184030
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Hill St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 62, Entry 491
Source	LDS Film 93884
Parent Of	Esther Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184030&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184030&Relationship=2ndParent



