

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Craven Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Minster; Annie Habeslton?
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 19, Entry 38
Source	LDS Film 1546290
Witnessed By	Thomas Minster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129698&Relationship=Witness_1
Witnessed By	Annie Habeslton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129698&Relationship=Witness_2
Married To	Harriette Ann Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129698&Relationship=Bride



