

Henry McKillerick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039692
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKillerick
Gender	Male
Abode	Bartlam St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1840
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Orme?; Catherine Dodwell, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 150, Entry 299
Source	LDS Film No 93980
Witnessed By	Joseph Orme?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039692&Relationship=Witness_1
Witnessed By	Catherine Dodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039692&Relationship=Witness_2
Married To	Ellen Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039692&Relationship=Bride



