

George Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myers
Gender	Male
Abode	Croston Court, Wright Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 126, Entry 1014
Source	LDS Film 1468980
Parent Of	Margaret Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425451&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425451&Relationship=2ndParent



