

John Pilkenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkenton
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1723
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 136, Entry 32
Source	LDS Film 1656376
Parent Of	Charl. Pilkenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001756&Relationship=Deceased



