

Edward Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bickerstaff
Gender	Male
Abode	Paradise street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	16 Jun 1777
Register	Burials 1777, Page 7, Entry 166
Source	LDS Film 93833
Married To	Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028116&Relationship=Deceased



