

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1764
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1754 - 1765, Page 139, Entry 32
Source	LDS Film 1656376
Parent Of	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017066&Relationship=Deceased



