

Hugh Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011491
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Patton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1753
Register	Burials 1749 - 1754, Page 169, Entry 15
Source	LDS Film 1656376
Parent	Hugh Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011491&Relationship=1stParent



