

Rebecca Cleaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300279
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Cleaver
Spouse's Occupation (As Documented)	Clerk to the West Derby Union
Gender	Female
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1858
Register	Baptisms 1848 - 1863, Page 32, Entry 251
Source	LDS Film 1546007
Parent Of	Percy Edward Cleaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300279&Relationship=Baptised
Married To	William Cleaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300279&Relationship=1stParent



