

Ann Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461438
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Muir
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	North St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1836
Register	Baptisms 1836 - 1837, Page 12, Entry 92
Source	LDS Film 1656422
Parent Of	Ann Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461438&Relationship=Baptised
Married To	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461438&Relationship=1stParent



