

Thomas Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amery
Gender	Male
Abode	Brook's Alley
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 10
Source	LDS Film 1656377
Parent Of	Frances Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024985&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024985&Relationship=2ndParent



