

William Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliwell
Gender	Male
Abode	Hill St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 283, Entry 2263
Source	LDS Film 93887
Parent Of	William Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242196&Relationship=2ndParent



