

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Custom House Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1778
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	1 Dec 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017612&Relationship=Baptised



