

Thomas Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirrup
Parent's Occupation (As Documented)	Bootle Maker
Parent's Occupation (Standardised)	Bottle Maker
Gender	Male
Abode	Kay St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 28, Entry 222
Source	LDS Film 93887
Parent	Edward Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240114&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240114&Relationship=2ndParent



