

Elizabeth Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125090
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Name Suffixes	Single Woman
Gender	Female
Abode	St. Mary's Lane
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Register	Baptisms 1828 - 1829, Page 261, Entry 1684
Source	LDS Film 93834
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125090&Relationship=Baptised



